ITEMS SALES SUMMARY 052423 - 061223,,,,,,,,,,
Location,Item Name,Item Variation,Category, Items Sold ,Discounts & Comps,Net Sales,,,,
Admissions,Coupon,Regular,Daily Admissions, 93 ,$0.00 ,$0.00 ,,,,
Admissions,Misc Coupon,Regular,Daily Admissions, 2 ,$0.00 ,$0.00 ,,,,
Admissions,Daily Admissions,Regular,Daily Admissions," 3,090 ",($18.00),"$15,412.00 ",,,,
,,,TOTAL  DAILY ADMISSIONS," 3,185 ",,,,,,
Admissions,Gazebo Rental,Regular,Rentals, 8 ,$0.00 ,$200.00 ,,,,
Admissions,Eight Swim Lessons,Regular,Swim Lessons, 17 ,$0.00 ,$900.00 ,,,,
Admissions,Coupon Book 12 Visits,Regular,Taxable, 30 ,$0.00 ,"$1,595.00 ",,,,
Admissions,Private Pool Party,Regular,Taxable, 6 ,$0.00 ,"$2,247.00 ",,,,
,,,, ADMISSION REVENUE ,,"$20,354.00 ",,,,
,,,,,,,,,,
Concessions,Laffy Taffy,Regular,Candy, 101 ,($2.35),$22.90 ,,,,
Concessions,KITKAT,Regular,Candy, 61 ,($0.40),$121.60 ,,,,
Concessions,RINGPOP,Regular,Candy, 54 ,($1.00),$66.50 ,,,,
Concessions,SNICKERS,Regular,Candy, 54 ,($1.60),$106.40 ,,,,
Concessions,TWIX,Regular,Candy, 47 ,($3.60),$90.40 ,,,,
Concessions,STARBURST,Regular,Candy, 38 ,($2.00),$74.00 ,,,,
Concessions,REESES PB CUPS,Regular,Candy, 34 ,($0.40),$67.60 ,,,,
Concessions,M&M CHOCOLATE,Regular,Candy, 25 ,($0.40),$49.60 ,,,,
Concessions,M&M PEANUT,Regular,Candy, 15 ,($1.40),$28.60 ,,,,
Concessions,Twix,Regular,Candy, 12 ,($1.20),$22.80 ,,,,
Concessions,BUTTERFINGER,Regular,Candy, 10 ,($1.60),$18.40 ,,,,
Concessions,KitKat,Regular,Candy, 9 ,$0.00 ,$18.00 ,,,,
Concessions,Snickers,Regular,Candy, 9 ,$0.00 ,$18.00 ,,,,
Concessions,Ring Pop,Regular,Candy, 8 ,($0.25),$9.75 ,,,,
Concessions,Reese's PB Cup,Regular,Candy, 7 ,($0.40),$13.60 ,,,,
Concessions,Starburst,Regular,Candy, 7 ,$0.00 ,$14.00 ,,,,
Concessions,M&M Peanut,Regular,Candy, 4 ,$0.00 ,$8.00 ,,,,
Concessions,Butterfinger,Regular,Candy, 3 ,($0.40),$5.60 ,,,,
Concessions,M&M Plain,Regular,Candy, 2 ,$0.00 ,$4.00 ,,,,
Concessions,Bottled Water,Regular,Drinks, 181 ,($3.90),$267.60 ,,,,
Concessions,Pepsi,Regular,Drinks, 151 ,($9.00),$293.00 ,,,,
Concessions,Glacier Ice,Chillin' Cherry,Drinks, 128 ,($11.00),$245.00 ,,,,
Concessions,Glacier Ice,Blue Blastberry,Drinks, 121 ,($6.40),$235.60 ,,,,
Concessions,MT Dew,Regular,Drinks, 114 ,($3.20),$224.80 ,,,,
Concessions,Mug Rootbeer,Regular,Drinks, 104 ,($9.80),$198.20 ,,,,
Concessions,Gatorade Fruit,Regular,Drinks, 103 ,($3.75),$150.75 ,,,,
Concessions,Gatorade Grape,Regular,Drinks, 74 ,($1.20),$109.80 ,,,,
Concessions,Gatorade Freeze,Regular,Drinks, 67 ,($1.95),$98.55 ,,,,
Concessions,Diet Pepsi,Regular,Drinks, 57 ,($0.80),$113.20 ,,,,
Concessions,Sierra Mist,Regular,Drinks, 41 ,($0.40),$81.60 ,,,,
Concessions,Mt Dew,Regular,Drinks, 19 ,($0.80),$37.20 ,,,,
